﻿Výrobce;Typové označení;ATC kód   ;ATC kód   ;
Kodak;PixPro AZ526;2191050061;2191050352;
Kodak;PixPro AZ527;2191050061;2191050352;
Kodak;PixPro AZ651;2191050061;2191050352;
Kodak;PixPro FZ51;2191050183;2191050352;
Kodak;PixPro FZ52;2191050183;2191050352;
Kodak;PixPro FZ53;2191050183;2191050352;
Kyocera;Contax TVS Digital;2191050086;2191050352;
Leica;C (Typ 112);2191050209;;
Leica;C Lux 1;2191050203;2191050356;
Leica;C Lux 2;2191050203;2191050356;
Leica;C Lux 3;2191050219;2191050356;
Leica;Digilux;2191050085;2191050352;
Leica;Digilux Zoom;2191050083;2191050352;
Leica;D Lux 2;2191050203;2191050356;
Leica;D Lux 3;2191050203;2191050356;
Leica;D Lux 4;2191050203;2191050356;
Leica;D Lux 5;2191050827;2191050356;
Leica;D Lux 6;2191050827;2191050356;
Leica;Q (Typ 116);2191050826;2191050356;
Leica;V Lux (Typ 114);2191050826;2191050356;
Leica;V Lux 1;2191050204;2191050356;
Leica;V Lux 2;2191050207;2191050356;
Leica;V Lux 3;2191050207;2191050356;
Leica;V Lux 20;2191050201;2191050356;
Leica;V Lux 30;2191050201;2191050356;
Leica;V Lux 40;2191050201;2191050356;
Minolta;DG5 W;2191050160;2191050354;
Minolta;A1;2191050220;2191050358;
Minolta;A2;2191050220;2191050358;
Minolta;A200;2191050167;2191050354;
Minolta;E40;2191050141;2191050355;
Minolta;E50;2191050141;2191050355;
Minolta;E55;2191050141;2191050355;
Minolta;X;2191050140;;
Minolta;Xi;2191050140;;
Minolta;Xg;2191050140;;
Minolta;Xt;2191050140;;
Minolta;X1;2191050080;2191050352;
Minolta;X50;2191050221;2191050358;
Minolta;X60;2191050221;2191050358;
Nikon;Coolpix 775;2191050160;2191050354;
Nikon;Coolpix 880;2191050160;2191050354;
Nikon;Coolpix 885;2191050160;2191050354;
Nikon;Coolpix 995;2191050160;2191050354;
Nikon;Coolpix 3700;2191050164;2191050354;
Nikon;Coolpix 4200;2191050164;2191050354;
Nikon;Coolpix 4300;2191050160;2191050354;
Nikon;Coolpix 4500;2191050160;2191050354;
Nikon;Coolpix 4800;2191050160;2191050354;
Nikon;Coolpix 5000;2191050160;2191050354;
Nikon;Coolpix 5200;2191050164;2191050354;
Nikon;Coolpix 5400;2191050160;2191050354;
Nikon;Coolpix 5700;2191050160;2191050354;
Nikon;Coolpix 5900;2191050164;2191050354;
Nikon;Coolpix 7900;2191050164;2191050354;
Nikon;Coolpix 8700;2191050160;2191050354;
Nikon;Coolpix A;2191050171;2191050354;
Nikon;Coolpix A100;2191050168;2191050354;
Nikon;Coolpix A300;2191050168;2191050354;
Nikon;Coolpix A900;2191050167;2191050354;
Nikon;Coolpix AW100;2191050167;2191050354;
Nikon;Coolpix AW100s;2191050167;2191050354;
Nikon;Coolpix AW110;2191050167;2191050354;
Nikon;Coolpix AW110s;2191050167;2191050354;
Nikon;Coolpix AW120;2191050167;2191050354;
Nikon;Coolpix AW120s;2191050167;2191050354;
Nikon;Coolpix AW130;2191050167;2191050354;
Nikon;Coolpix AW130s;2191050167;2191050354;
Nikon;Coolpix B700;2191050175;;
Nikon;Coolpix P1;2191050165;2191050354;
Nikon;Coolpix P2;2191050165;2191050354;
Nikon;Coolpix P3;2191050164;2191050354;
Nikon;Coolpix P4;2191050164;2191050354;
Nikon;Coolpix P80;2191050164;2191050354;
Nikon;Coolpix P90;2191050164;2191050354;
Nikon;Coolpix P100;2191050164;2191050354;
Nikon;Coolpix P300;2191050167;2191050354;
Nikon;Coolpix P310;2191050167;2191050354;
Nikon;Coolpix P330;2191050167;2191050354;
Nikon;Coolpix P340;2191050167;2191050354;
Nikon;Coolpix P500;2191050164;2191050354;
Nikon;Coolpix P510;2191050164;2191050354;
Nikon;Coolpix P520;2191050164;2191050354;
Nikon;Coolpix P530;2191050164;2191050354;
Nikon;Coolpix P600;2191050175;;
Nikon;Coolpix P610;2191050175;;
Nikon;Coolpix P610s;2191050175;;
Nikon;Coolpix P1000;2191050171;2191050354;
Nikon;Coolpix P900;2191050175;;
Nikon;Coolpix P900s;2191050175;;
Nikon;Coolpix P5000;2191050164;2191050354;
Nikon;Coolpix P5100;2191050164;2191050354;
Nikon;Coolpix P6000;2191050164;2191050354;
Nikon;Coolpix P7000;2191050169;2191050354;
Nikon;Coolpix P7100;2191050169;2191050354;
Nikon;Coolpix P7700;2191050169;2191050354;
Nikon;Coolpix P7800;2191050169;2191050354;
Nikon;Coolpix S1;2191050165;2191050354;
Nikon;Coolpix S2;2191050165;2191050354;
Nikon;Coolpix S3;2191050165;2191050354;
Nikon;Coolpix S5;2191050165;2191050354;
Nikon;Coolpix S6;2191050165;2191050354;
Nikon;Coolpix S7;2191050165;2191050354;
Nikon;Coolpix S7c;2191050165;2191050354;
Nikon;Coolpix S9;2191050165;2191050354;
Nikon;Coolpix S10;2191050164;2191050354;
Nikon;Coolpix S31;2191050167;2191050354;
Nikon;Coolpix S32;2191050168;2191050354;
Nikon;Coolpix S33;2191050168;2191050354;
Nikon;Coolpix S50;2191050165;2191050354;
Nikon;Coolpix S50c;2191050165;2191050354;
Nikon;Coolpix S51;2191050165;2191050354;
Nikon;Coolpix S51c;2191050165;2191050354;
Nikon;Coolpix S52;2191050165;2191050354;
Nikon;Coolpix S52c;2191050165;2191050354;
Nikon;Coolpix S60;2191050183;2191050354;
Nikon;Coolpix S70;2191050167;2191050354;
Nikon;Coolpix S80;2191050183;2191050354;
Nikon;Coolpix S100;2191050168;2191050354;
Nikon;Coolpix S200;2191050183;2191050354;
Nikon;Coolpix S210;2191050183;2191050354;
Nikon;Coolpix S220;2191050183;2191050354;
Nikon;Coolpix S230;2191050183;2191050354;
Nikon;Coolpix S500;2191050183;2191050354;
Nikon;Coolpix S510;2191050183;2191050354;
Nikon;Coolpix S520;2191050183;2191050354;
Nikon;Coolpix S550;2191050222;2191050354;
Nikon;Coolpix S560;2191050222;2191050354;
Nikon;Coolpix S570;2191050183;2191050354;
Nikon;Coolpix S600;2191050183;2191050354;
Nikon;Coolpix S610;2191050167;2191050354;
Nikon;Coolpix S610c;2191050167;2191050354;
Nikon;Coolpix S620;2191050167;2191050354;
Nikon;Coolpix S630;2191050167;2191050354;
Nikon;Coolpix S640;2191050167;2191050354;
Nikon;Coolpix S700;2191050183;2191050354;
Nikon;Coolpix S710;2191050167;2191050354;
Nikon;Coolpix S800c;2191050167;2191050354;
Nikon;Coolpix S810c;2191050175;;
Nikon;Coolpix S1000pj;2191050167;2191050354;
Nikon;Coolpix S1100pj;2191050167;2191050354;
Nikon;Coolpix S1200pj;2191050167;2191050354;
Nikon;Coolpix S2500;2191050168;2191050354;
Nikon;Coolpix S2550;2191050168;2191050354;
Nikon;Coolpix S2600;2191050168;2191050354;
Nikon;Coolpix S2700;2191050168;2191050354;
Nikon;Coolpix S2750;2191050168;2191050354;
Nikon;Coolpix S2800;2191050168;2191050354;
Nikon;Coolpix S2900;2191050168;2191050354;
Nikon;Coolpix S3000;2191050183;2191050354;
Nikon;Coolpix S3100;2191050168;2191050354;
Nikon;Coolpix S3200;2191050168;2191050354;
Nikon;Coolpix S3300;2191050168;2191050354;
Nikon;Coolpix S3400;2191050168;2191050354;
Nikon;Coolpix S3500;2191050168;2191050354;
Nikon;Coolpix S3600;2191050168;2191050354;
Nikon;Coolpix S3700;2191050168;2191050354;
Nikon;Coolpix S4000;2191050183;2191050354;
Nikon;Coolpix S4100;2191050168;2191050354;
Nikon;Coolpix S4150;2191050168;2191050354;
Nikon;Coolpix S4200;2191050168;2191050354;
Nikon;Coolpix S4300;2191050168;2191050354;
Nikon;Coolpix S4400;2191050168;2191050354;
Nikon;Coolpix S5100;2191050183;2191050354;
Nikon;Coolpix S5200;2191050183;2191050354;
Nikon;Coolpix S6000;2191050167;2191050354;
Nikon;Coolpix S6100;2191050167;2191050354;
Nikon;Coolpix S6150;2191050167;2191050354;
Nikon;Coolpix S6200;2191050167;2191050354;
Nikon;Coolpix S6300;2191050167;2191050354;
Nikon;Coolpix S6400;2191050168;2191050354;
Nikon;Coolpix S6500;2191050168;2191050354;
Nikon;Coolpix S6600;2191050168;2191050354;
Nikon;Coolpix S6700;2191050168;2191050354;
Nikon;Coolpix S6900;2191050168;2191050354;
Nikon;Coolpix S7000;2191050168;2191050354;
Nikon;Coolpix S6800;2191050168;2191050354;
Nikon;Coolpix S8000;2191050167;2191050354;
Nikon;Coolpix S8100;2191050167;2191050354;
Nikon;Coolpix S8200;2191050167;2191050354;
Nikon;Coolpix S9100;2191050167;2191050354;
Nikon;Coolpix S9200;2191050167;2191050354;
Nikon;Coolpix S9300;2191050167;2191050354;
Nikon;Coolpix S9400;2191050167;2191050354;
Nikon;Coolpix S9500;2191050167;2191050354;
Nikon;Coolpix S9600;2191050167;2191050354;
Nikon;Coolpix S9700;2191050167;2191050354;
Nikon;Coolpix S9700s;2191050167;2191050354;
Nikon;Coolpix S9900;2191050167;2191050354;
Nikon;Coolpix S9900s;2191050167;2191050354;
Olympus;AZ-2;2191050082;2191050355;
Olympus;C-50;2191050182;2191050355;
Olympus;C-60;2191050182;2191050355;
Olympus;C-70;2191050182;2191050355;
Olympus;C-470;2191050182;2191050355;
Olympus;C-760 Ultra Zoom;2191050182;2191050355;
Olympus;C-765 Ultra Zoom;2191050182;2191050355;
Olympus;C-770 Ultra Zoom;2191050182;2191050355;
Olympus;C-5000;2191050182;2191050355;
Olympus;C-5060 Wide;2191050180;2191050355;
Olympus;C-7070 Wide;2191050180;2191050355;
Olympus;C-8080 Wide;2191050180;2191050355;
Olympus;FE-20;2191050183;2191050355;
Olympus;FE-150;2191050183;2191050355;
Olympus;FE-160;2191050183;2191050355;
Olympus;FE-190;2191050183;2191050355;
Olympus;FE-200;2191050182;2191050355;
Olympus;FE-220;2191050183;2191050355;
Olympus;FE-230;2191050183;2191050355;
Olympus;FE-240;2191050183;2191050355;
Olympus;FE-250;2191050183;2191050355;
Olympus;FE-280;2191050183;2191050355;
Olympus;FE-290;2191050183;2191050355;
Olympus;FE-300;2191050183;2191050355;
Olympus;FE-320;2191050183;2191050355;
Olympus;FE-340;2191050183;2191050355;
Olympus;FE-350;2191050183;2191050355;
Olympus;FE-360;2191050183;2191050355;
Olympus;FE-370;2191050222;2191050355;
Olympus;FE-3000;2191050183;2191050355;
Olympus;FE-3100;2191050183;2191050355;
Olympus;FE-4000;2191050183;2191050355;
Olympus;FE-4020;2191050185;2191050355;
Olympus;FE-4030;2191050183;2191050355;
Olympus;FE-4040;2191050185;2191050355;
Olympus;FE-4050;2191050183;2191050355;
Olympus;FE-5000;2191050183;2191050355;
Olympus;FE-5010;2191050183;2191050355;
Olympus;FE-5020;2191050183;2191050355;
Olympus;FE-5030;2191050183;2191050355;
Olympus;FE-5035;2191050183;2191050355;
Olympus;FE-5040;2191050185;2191050355;
Olympus;FE-5050;2191050183;2191050355;
Olympus;FE-5500;2191050183;2191050355;
Olympus;Ferrari 2003;2191050182;2191050355;
Olympus;Ferrari 2004;2191050082;2191050355;
Olympus;IR-300;2191050183;2191050355;
Olympus;IR-500;2191050183;2191050355;
Olympus;Mju-15;2191050182;2191050355;
Olympus;Mju-20;2191050182;2191050355;
Olympus;Mju-300;2191050182;2191050355;
Olympus;Mju-400;2191050182;2191050355;
Olympus;Mju-410;2191050182;2191050355;
Olympus;Mju-500;2191050182;2191050355;
Olympus;Mju-550 WP;2191050183;2191050355;
Olympus;Mju-600;2191050182;2191050355;
Olympus;Mju-700;2191050183;2191050355;
Olympus;Mju-710;2191050183;2191050355;
Olympus;Mju-720 SW;2191050183;2191050355;
Olympus;Mju-725 SW;2191050183;2191050355;
Olympus;Mju-730;2191050183;2191050355;
Olympus;Mju-740;2191050183;2191050355;
Olympus;Mju-750;2191050183;2191050355;
Olympus;Mju-760;2191050183;2191050355;
Olympus;Mju-770 SW;2191050183;2191050355;
Olympus;Mju-780;2191050183;2191050355;
Olympus;Mju-790 SW;2191050183;2191050355;
Olympus;Mju-795 SW;2191050183;2191050355;
Olympus;Mju-800;2191050182;2191050355;
Olympus;Mju-810;2191050182;2191050355;
Olympus;Mju-820;2191050183;2191050355;
Olympus;Mju-830;2191050183;2191050355;
Olympus;Mju-840;2191050183;2191050355;
Olympus;Mju-850 SW;2191050183;2191050355;
Olympus;Mju-1000;2191050182;2191050355;
Olympus;Mju-1010;2191050184;2191050355;
Olympus;Mju-1020;2191050184;2191050355;
Olympus;Mju-1030 SW;2191050184;2191050355;
Olympus;Mju-1040;2191050183;2191050355;
Olympus;Mju-1050 SW;2191050183;2191050355;
Olympus;Mju-1060;2191050183;2191050355;
Olympus;Mju-1070;2191050183;2191050355;
Olympus;Mju-1200;2191050184;2191050355;
Olympus;Mju-5000;2191050183;2191050355;
Olympus;Mju-5010;2191050183;2191050355;
Olympus;Mju-7000;2191050183;2191050355;
Olympus;Mju-7010;2191050183;2191050355;
Olympus;Mju-7030;2191050183;2191050355;
Olympus;Mju-7040;2191050183;2191050355;
Olympus;Mju-7050;2191050183;2191050355;
Olympus;Mju-9000;2191050184;2191050355;
Olympus;Mju-9010;2191050184;2191050355;
Olympus;Mju Tough-3000;2191050183;2191050355;
Olympus;Mju Tough-6000;2191050184;2191050355;
Olympus;Mju Tough-6010;2191050184;2191050355;
Olympus;Mju Tough-6020;2191050184;2191050355;
Olympus;Mju Tough-8000;2191050184;2191050355;
Olympus;Mju Tough-8010;2191050184;2191050355;
Olympus;Mju Tough-8020;2191050184;2191050355;
Olympus;SH-1;2191050825;;
Olympus;SH-2;2191050825;;
Olympus;SH-3;2191050825;;
Olympus;SH-21;2191050184;2191050355;
Olympus;SH-25MR;2191050184;2191050355;
Olympus;SH-50;2191050825;;
Olympus;SH-60;2191050825;;
Olympus;SH-100;2191050825;;
Olympus;SP-700;2191050183;2191050355;
Olympus;SP-720 UZ;2191050184;2191050355;
Olympus;SP-800 UZ;2191050184;2191050355;
Olympus;SP-810 UZ;2191050184;2191050355;
Olympus;Stylus 1;2191050187;2191050355;
Olympus;Stylus 1s;2191050187;2191050355;
Olympus;SZ-10;2191050184;2191050355;
Olympus;SZ-11;2191050184;2191050355;
Olympus;SZ-14;2191050184;2191050355;
Olympus;SZ-15;2191050184;2191050355;
Olympus;SZ-16;2191050184;2191050355;
Olympus;SZ-20;2191050184;2191050355;
Olympus;SZ-30MR;2191050184;2191050355;
Olympus;SZ-31MR;2191050184;2191050355;
Olympus;T-100;2191050141;2191050355;
Olympus;T-110;2191050183;2191050355;
Olympus;TG-1;2191050825;;
Olympus;TG-2;2191050825;;
Olympus;TG-3;2191050825;;
Olympus;TG-4;2191050825;;
Olympus;TG-5;2191050825;;
Olympus;TG-310;2191050183;2191050355;
Olympus;TG-320;2191050183;2191050355;
Olympus;TG-610;2191050184;2191050355;
Olympus;TG-620;2191050184;2191050355;
Olympus;TG-630;2191050184;2191050355;
Olympus;TG-805;2191050184;2191050355;
Olympus;TG-810;2191050184;2191050355;
Olympus;TG-820;2191050184;2191050355;
Olympus;TG-830;2191050184;2191050355;
Olympus;TG-835;2191050184;2191050355;
Olympus;TG-850;2191050184;2191050355;
Olympus;TG-860;2191050184;2191050355;
Olympus;TG-870;2191050184;2191050355;
Olympus;VG-110;2191050185;2191050355;
Olympus;VG-120;2191050185;2191050355;
Olympus;VG-130;2191050185;2191050355;
Olympus;VG-140;2191050185;2191050355;
Olympus;VG-150;2191050185;2191050355;
Olympus;VG-160;2191050185;2191050355;
Olympus;VG-165;2191050183;2191050355;
Olympus;VG-170;2191050184;2191050355;
Olympus;VG-180;2191050183;2191050355;
Olympus;VG-190;2191050184;2191050355;
Olympus;VH-210;2191050183;2191050355;
Olympus;VH-410;2191050184;2191050355;
Olympus;VR-310;2191050183;2191050355;
Olympus;VR-320;2191050183;2191050355;
Olympus;VR-330;2191050183;2191050355;
Olympus;VR-340;2191050184;2191050355;
Olympus;VR-360;2191050184;2191050355;
Olympus;VR-370;2191050184;2191050355;
Olympus;VH-410;2191050184;2191050355;
Olympus;XZ-1;2191050184;2191050355;
Olympus;XZ-2;2191050825;;
Olympus;XZ-10;2191050184;2191050355;
Panasonic;Lumix 3D1;2191050201;2191050356;
Panasonic;Lumix F2;2191050200;2191050356;
Panasonic;Lumix F3;2191050200;2191050356;
Panasonic;Lumix FH1;2191050200;2191050356;
Panasonic;Lumix FH2;2191050828;2191050356;
Panasonic;Lumix FH3;2191050200;2191050356;
Panasonic;Lumix FH5;2191050828;2191050356;
Panasonic;Lumix FH6;2191050828;2191050356;
Panasonic;Lumix FH7;2191050828;2191050356;
Panasonic;Lumix FH8;2191050828;2191050356;
Panasonic;Lumix FH20;2191050200;2191050356;
Panasonic;Lumix FH22;2191050200;2191050356;
Panasonic;Lumix FH25;2191050828;2191050356;
Panasonic;Lumix FH27;2191050828;2191050356;
Panasonic;Lumix FP5;2191050828;2191050356;
Panasonic;Lumix FP7;2191050828;2191050356;
Panasonic;Lumix FP8;2191050200;2191050356;
Panasonic;Lumix FS3;2191050219;2191050356;
Panasonic;Lumix FS5;2191050219;2191050356;
Panasonic;Lumix FS6;2191050200;2191050356;
Panasonic;Lumix FS7;2191050200;2191050356;
Panasonic;Lumix FS10;2191050200;2191050356;
Panasonic;Lumix FS11;2191050200;2191050356;
Panasonic;Lumix FS12;2191050200;2191050356;
Panasonic;Lumix FS15;2191050200;2191050356;
Panasonic;Lumix FS16;2191050828;2191050356;
Panasonic;Lumix FS18;2191050828;2191050356;
Panasonic;Lumix FS20;2191050219;2191050356;
Panasonic;Lumix FS28;2191050828;2191050356;
Panasonic;Lumix FS25;2191050200;2191050356;
Panasonic;Lumix FS22;2191050828;2191050356;
Panasonic;Lumix FS30;2191050200;2191050356;
Panasonic;Lumix FS33;2191050200;2191050356;
Panasonic;Lumix FS35;2191050828;2191050356;
Panasonic;Lumix FS37;2191050828;2191050356;
Panasonic;Lumix FS40;2191050828;2191050356;
Panasonic;Lumix FS42;2191050200;2191050356;
Panasonic;Lumix FS45;2191050828;2191050356;
Panasonic;Lumix FS62;2191050200;2191050356;
Panasonic;Lumix FT1;2191050200;2191050356;
Panasonic;Lumix FT2;2191050200;2191050356;
Panasonic;Lumix FT3;2191050200;2191050356;
Panasonic;Lumix FT4;2191050200;2191050356;
Panasonic;Lumix FT5;2191050208;;
Panasonic;Lumix FT6;2191050208;;
Panasonic;Lumix FT20;2191050828;2191050356;
Panasonic;Lumix FT25;2191050828;2191050356;
Panasonic;Lumix FT30;2191050828;2191050356;
Panasonic;Lumix FX01;2191050203;2191050356;
Panasonic;Lumix FX07;2191050203;2191050356;
Panasonic;Lumix FX2;2191050080;2191050352;
Panasonic;Lumix FX3;2191050203;2191050356;
Panasonic;Lumix FX7;2191050080;2191050352;
Panasonic;Lumix FX8;2191050203;2191050356;
Panasonic;Lumix FX9;2191050203;2191050356;
Panasonic;Lumix FX10;2191050203;2191050356;
Panasonic;Lumix FX12;2191050203;2191050356;
Panasonic;Lumix FX30;2191050219;2191050356;
Panasonic;Lumix FX33;2191050219;2191050356;
Panasonic;Lumix FX35;2191050219;2191050356;
Panasonic;Lumix FX37;2191050219;2191050356;
Panasonic;Lumix FX40;2191050200;2191050356;
Panasonic;Lumix FX48;2191050200;2191050356;
Panasonic;Lumix FX50;2191050203;2191050356;
Panasonic;Lumix FX55;2191050219;2191050356;
Panasonic;Lumix FX60;2191050200;2191050356;
Panasonic;Lumix FX65;2191050200;2191050356;
Panasonic;Lumix FX66;2191050200;2191050356;
Panasonic;Lumix FX68;2191050200;2191050356;
Panasonic;Lumix FX70;2191050200;2191050356;
Panasonic;Lumix FX75;2191050200;2191050356;
Panasonic;Lumix FX77;2191050828;2191050356;
Panasonic;Lumix FX78;2191050828;2191050356;
Panasonic;Lumix FX80;2191050828;2191050356;
Panasonic;Lumix FX90;2191050828;2191050356;
Panasonic;Lumix FX100;2191050203;2191050356;
Panasonic;Lumix FX150;2191050203;2191050356;
Panasonic;Lumix FX500;2191050219;2191050356;
Panasonic;Lumix FX550;2191050200;2191050356;
Panasonic;Lumix FX580;2191050200;2191050356;
Panasonic;Lumix FX700;2191050200;2191050356;
Panasonic;Lumix FZ7;2191050204;2191050356;
Panasonic;Lumix FZ8;2191050204;2191050356;
Panasonic;Lumix FZ18;2191050204;2191050356;
Panasonic;Lumix FZ28;2191050204;2191050356;
Panasonic;Lumix FZ30;2191050204;2191050356;
Panasonic;Lumix FZ35;2191050204;2191050356;
Panasonic;Lumix FZ38;2191050204;2191050356;
Panasonic;Lumix FZ40;2191050207;2191050356;
Panasonic;Lumix FZ45;2191050207;2191050356;
Panasonic;Lumix FZ48;2191050207;2191050356;
Panasonic;Lumix FZ50;2191050204;2191050356;
Panasonic;Lumix FZ62;2191050207;2191050356;
Panasonic;Lumix FZ72;2191050207;2191050356;
Panasonic;Lumix FZ100;2191050207;2191050356;
Panasonic;Lumix FZ150;2191050207;2191050356;
Panasonic;Lumix FZ200;2191050826;2191050356;
Panasonic;Lumix FZ300;2191050826;2191050356;
Panasonic;Lumix FZ330;2191050826;2191050356;
Panasonic;Lumix FZ1000;2191050826;2191050356;
Panasonic;Lumix FZ2000;2191050826;2191050356;
Panasonic;Lumix FZ2500;2191050826;2191050356;
Panasonic;Lumix LF1;2191050209;;
Panasonic;Lumix LX1;2191050203;2191050356;
Panasonic;Lumix LX2;2191050203;2191050356;
Panasonic;Lumix LX3;2191050203;2191050356;
Panasonic;Lumix LX5;2191050827;2191050356;
Panasonic;Lumix LX7;2191050827;2191050356;
Panasonic;Lumix LX100;2191050829;;
Panasonic;Lumix LX100 II;2191050829;;
Panasonic;Lumix LZ40;2191050208;;
Panasonic;Lumix S1;2191050828;2191050356;
Panasonic;Lumix S2;2191050828;2191050356;
Panasonic;Lumix S3;2191050828;2191050356;
Panasonic;Lumix S5;2191050828;2191050356;
Panasonic;Lumix SZ1;2191050828;2191050356;
Panasonic;Lumix SZ5;2191050828;2191050356;
Panasonic;Lumix SZ7;2191050828;2191050356;
Panasonic;Lumix TS1;2191050200;2191050356;
Panasonic;Lumix TS2;2191050200;2191050356;
Panasonic;Lumix TS3;2191050200;2191050356;
Panasonic;Lumix TS4;2191050200;2191050356;
Panasonic;Lumix TS5;2191050208;;
Panasonic;Lumix TS6;2191050208;;
Panasonic;Lumix TS10;2191050828;2191050356;
Panasonic;Lumix TS20;2191050828;2191050356;
Panasonic;Lumix TS25;2191050828;2191050356;
Panasonic;Lumix TS30;2191050828;2191050356;
Panasonic;Lumix TZ1;2191050205;2191050356;
Panasonic;Lumix TZ2;2191050205;2191050356;
Panasonic;Lumix TZ3;2191050205;2191050356;
Panasonic;Lumix TZ4;2191050205;2191050356;
Panasonic;Lumix TZ5;2191050205;2191050356;
Panasonic;Lumix TZ6;2191050201;2191050356;
Panasonic;Lumix TZ7;2191050201;2191050356;
Panasonic;Lumix TZ8;2191050201;2191050356;
Panasonic;Lumix TZ10;2191050201;2191050356;
Panasonic;Lumix TZ18;2191050201;2191050356;
Panasonic;Lumix TZ20;2191050201;2191050356;
Panasonic;Lumix TZ40;2191050208;;
Panasonic;Lumix TZ50;2191050205;2191050356;
Panasonic;Lumix TZ55;2191050208;;
Panasonic;Lumix TZ57;2191050208;;
Panasonic;Lumix TZ60;2191050208;;
Panasonic;Lumix TZ70;2191050208;;
Panasonic;Lumix TZ80;2191050829;;
Panasonic;Lumix TZ90;2191050829;;
Panasonic;Lumix TZ100;2191050829;;
Panasonic;Lumix TZ200;2191050829;;
Panasonic;Lumix ZR1;2191050201;2191050356;
Panasonic;Lumix ZR3;2191050201;2191050356;
Panasonic;Lumix ZS1;2191050201;2191050356;
Panasonic;Lumix ZS3;2191050201;2191050356;
Panasonic;Lumix ZS5;2191050201;2191050356;
Panasonic;Lumix ZS7;2191050201;2191050356;
Panasonic;Lumix ZS30;2191050208;;
Panasonic;Lumix ZS35;2191050208;;
Panasonic;Lumix ZS40;2191050208;;
Panasonic;Lumix ZS45;2191050208;;
Panasonic;Lumix ZS50;2191050208;;
Panasonic;Lumix ZS60;2191050829;;
Panasonic;Lumix ZS70;2191050829;;
Panasonic;Lumix ZS100;2191050829;;
Panasonic;Lumix ZX1;2191050201;2191050356;
Panasonic;Lumix ZX3;2191050201;2191050356;
Panasonic;SV-AS3;2191050082;2191050352;
Panasonic;SV-AS10;2191050082;2191050352;
Panasonic;SV-AS30;2191050082;2191050352;
Panasonic;SV-AV20;2191050082;2191050352;
Panasonic;SV-AV25;2191050082;2191050352;
Panasonic;SV-AV30;2191050082;2191050352;
Panasonic;SV-AV35;2191050082;2191050352;
Panasonic;SV-AV100;2191050082;2191050352;
Panasonic;SV-PT1;2191050082;2191050352;
Pentax;330;2191050082;2191050358;
Pentax;330 RS;2191050082;2191050358;
Pentax;430 RS;2191050082;2191050358;
Pentax;430 RS;2191050082;2191050358;
Pentax;450;2191050086;2191050358;
Pentax;550;2191050086;2191050358;
Pentax;555;2191050086;2191050358;
Pentax;750;2191050086;2191050358;
Pentax;750Z;2191050086;2191050358;
Pentax;A10;2191050080;2191050358;
Pentax;A20;2191050080;2191050358;
Pentax;A30;2191050080;2191050358;
Pentax;A40;2191050081;2191050358;
Pentax;E65;2191050080;2191050358;
Pentax;Efina;2191050183;2191050358;
Pentax;EI-2000;2191050358;2191050358;
Pentax;I10;2191050184;2191050358;
Pentax;H90;2191050223;2191050358;
Pentax;L20;2191050080;2191050358;
Pentax;L30;2191050183;2191050358;
Pentax;L40;2191050183;2191050358;
Pentax;LS465;2191050183;2191050358;
Pentax;M30;2191050183;2191050358;
Pentax;M40;2191050183;2191050358;
Pentax;M50;2191050183;2191050358;
Pentax;M60;2191050222;2191050358;
Pentax;M90;2191050183;2191050358;
Pentax;MX;2191050086;2191050358;
Pentax;MX1;2191050203;2191050356;
Pentax;MX4;2191050086;2191050358;
Pentax;P70;2191050223;2191050358;
Pentax;P80;2191050223;2191050358;
Pentax;RS1000;2191050183;2191050358;
Pentax;RS1500;2191050183;2191050358;
Pentax;RS1500 DC;2191050183;2191050358;
Pentax;RZ10;2191050184;2191050358;
Pentax;RZ18;2191050184;2191050358;
Pentax;S;2191050080;2191050358;
Pentax;S1;2191050184;2191050358;
Pentax;S4;2191050080;2191050358;
Pentax;S4i;2191050080;2191050358;
Pentax;S5i;2191050080;2191050358;
Pentax;S5n;2191050080;2191050358;
Pentax;S5z;2191050080;2191050358;
Pentax;S6;2191050080;2191050358;
Pentax;S7;2191050080;2191050358;
Pentax;S10;2191050080;2191050358;
Pentax;S12;2191050081;2191050358;
Pentax;SV;2191050080;2191050358;
Pentax;SVI;2191050080;2191050358;
Pentax;X;2191050080;2191050358;
Pentax;X70;2191050184;2191050358;
Pentax;X90;2191050203;2191050356;
Pentax;T10;2191050080;2191050358;
Pentax;T20;2191050080;2191050358;
Pentax;T30;2191050183;2191050358;
Pentax;V10;2191050183;2191050358;
Pentax;V20;2191050222;2191050358;
Pentax;W10;2191050080;2191050358;
Pentax;W20;2191050080;2191050358;
Pentax;W30;2191050183;2191050358;
Pentax;W60;2191050222;2191050358;
Pentax;W80;2191050222;2191050358;
Pentax;W90;2191050223;2191050358;
Pentax;WG1;2191050184;2191050358;
Pentax;WG1 GPS;2191050184;2191050358;
Pentax;WG2;2191050184;2191050358;
Pentax;WG2 GPS;2191050184;2191050358;
Pentax;WG3;2191050184;2191050358;
Pentax;WG3 GPS;2191050184;2191050358;
Pentax;WG10;2191050184;2191050358;
Pentax;WP;2191050080;2191050358;
Pentax;WPi;2191050080;2191050358;
Pentax;WS80;2191050223;2191050358;
Pentax;Z10;2191050221;2191050358;
Ricoh;300 G;"2191050082; 2191050086";2191050358;
Ricoh;400 G Wide;"2191050082; 2191050086";2191050358;
